A,B,C,D,E,F,X
MUJER,MENOS,MUY_BAJO,MEDIO,SI,FALTA,SI
HOMBRE,TODO,MUY_BAJO,MEDIO,SI,FALTA,SI
HOMBRE,MITAD,MUY_BAJO,MEDIO,SI,NO_FALTA,SI
HOMBRE,MENOS,ALTO,COMPLETO,SI,FALTA,SI
HOMBRE,MENOS,BAJO,MEDIO,SI,FALTA,SI
HOMBRE,MENOS,BAJO,MEDIO,SI,FALTA,SI
HOMBRE,MENOS,MUY_BAJO,MEDIO,SI,NO_FALTA,SI
HOMBRE,MENOS,BAJO,MEDIO,SI,NO_FALTA,SI
MUJER,MITAD,BAJO,MEDIO,SI,FALTA,SI
HOMBRE,MENOS,MUY_BAJO,MEDIO,SI,FALTA,SI
HOMBRE,MENOS,MUY_BAJO,MEDIO,SI,FALTA,SI
MUJER,MENOS,BAJO,COMPLETO,NO,FALTA,SI
MUJER,MITAD,BAJO,MEDIO,NO,FALTA,SI
HOMBRE,MENOS,BAJO,MEDIO,SI,FALTA,SI
HOMBRE,MENOS,MEDIO,COMPLETO,NO,FALTA,SI
HOMBRE,MENOS,BAJO,MEDIO,NO,FALTA,SI
HOMBRE,MENOS,BAJO,PARCIAL,SI,NO_FALTA,SI
MUJER,MENOS,BAJO,COMPLETO,NO,FALTA,SI
HOMBRE,MENOS,MUY_BAJO,MEDIO,SI,NO_FALTA,SI
MUJER,MITAD,BAJO,COMPLETO,NO,FALTA,SI
HOMBRE,MITAD,ALTO,MEDIO,NO,NO_FALTA,SI
MUJER,TODO,MEDIO,COMPLETO,SI,FALTA,SI
HOMBRE,MITAD,ALTO,PARCIAL,NO,FALTA,SI
MUJER,MITAD,MUY_BAJO,MEDIO,SI,FALTA,SI
HOMBRE,MITAD,BAJO,MEDIO,NO,FALTA,SI
HOMBRE,MITAD,BAJO,MEDIO,NO,FALTA,SI
HOMBRE,MENOS,BAJO,MEDIO,NO,NO_FALTA,SI
HOMBRE,MITAD,BAJO,PARCIAL,NO,NO_FALTA,SI
HOMBRE,MENOS,BAJO,PARCIAL,NO,NO_FALTA,SI
HOMBRE,MITAD,MUY_BAJO,PARCIAL,SI,FALTA,SI
MUJER,MITAD,MEDIO,MEDIO,NO,FALTA,SI
MUJER,MENOS,MUY_BAJO,PARCIAL,NO,FALTA,SI
MUJER,MITAD,MEDIO,PARCIAL,SI,FALTA,SI
HOMBRE,MITAD,BAJO,PARCIAL,NO,NO_FALTA,SI
MUJER,MENOS,BAJO,PARCIAL,NO,NO_FALTA,SI
MUJER,MENOS,MUY_BAJO,PARCIAL,SI,NO_FALTA,SI
HOMBRE,NO,ALTO,PARCIAL,NO,FALTA,SI
HOMBRE,MITAD,MEDIO,COMPLETO,NO,FALTA,SI
HOMBRE,MENOS,BAJO,MEDIO,NO,NO_FALTA,SI
MUJER,MITAD,BAJO,COMPLETO,NO,NO_FALTA,SI
HOMBRE,MENOS,MUY_BAJO,PARCIAL,SI,NO_FALTA,SI
HOMBRE,MITAD,ALTO,MEDIO,SI,FALTA,SI
MUJER,MITAD,BAJO,COMPLETO,NO,FALTA,SI
HOMBRE,MITAD,BAJO,PARCIAL,NO,FALTA,SI
HOMBRE,MITAD,ALTO,PARCIAL,NO,NO_FALTA,SI
MUJER,MENOS,MUY_BAJO,PARCIAL,NO,FALTA,SI
HOMBRE,MENOS,ALTO,COMPLETO,NO,FALTA,SI
HOMBRE,MENOS,MEDIO,COMPLETO,NO,FALTA,SI
HOMBRE,MENOS,MUY_BAJO,PARCIAL,SI,FALTA,SI
MUJER,MITAD,ALTO,COMPLETO,SI,FALTA,SI
HOMBRE,MENOS,BAJO,MEDIO,NO,FALTA,SI
HOMBRE,MITAD,BAJO,MEDIO,NO,FALTA,SI
MUJER,MENOS,MUY_BAJO,PARCIAL,NO,FALTA,SI
HOMBRE,NO,BAJO,COMPLETO,SI,NO_FALTA,SI
MUJER,MENOS,BAJO,PARCIAL,SI,NO_FALTA,SI
HOMBRE,MITAD,BAJO,MEDIO,NO,FALTA,SI
HOMBRE,MITAD,MEDIO,COMPLETO,SI,NO_FALTA,SI
HOMBRE,TODO,MEDIO,MEDIO,SI,NO_FALTA,SI
MUJER,TODO,MUY_BAJO,MEDIO,NO,FALTA,SI
MUJER,MENOS,BAJO,COMPLETO,NO,NO_FALTA,SI
HOMBRE,MENOS,MUY_BAJO,PARCIAL,SI,FALTA,SI
MUJER,TODO,MUY_BAJO,PARCIAL,NO,FALTA,SI
MUJER,MENOS,BAJO,COMPLETO,NO,FALTA,SI
MUJER,MENOS,BAJO,COMPLETO,NO,FALTA,SI
HOMBRE,MENOS,MUY_BAJO,MEDIO,NO,FALTA,SI
HOMBRE,MITAD,MUY_BAJO,MEDIO,NO,FALTA,SI
HOMBRE,TODO,MUY_BAJO,MEDIO,NO,FALTA,SI
MUJER,MENOS,BAJO,MEDIO,NO,NO_FALTA,SI
MUJER,TODO,MUY_BAJO,MEDIO,NO,FALTA,SI
HOMBRE,MENOS,MUY_BAJO,MEDIO,NO,FALTA,SI
HOMBRE,MITAD,MUY_BAJO,MEDIO,NO,FALTA,SI
HOMBRE,MITAD,MUY_BAJO,MEDIO,SI,NO_FALTA,SI
HOMBRE,MITAD,BAJO,COMPLETO,SI,FALTA,SI
HOMBRE,MENOS,BAJO,MEDIO,SI,NO_FALTA,SI
MUJER,MENOS,MUY_BAJO,PARCIAL,NO,FALTA,SI
HOMBRE,MITAD,MUY_BAJO,MEDIO,NO,FALTA,SI
MUJER,TODO,BAJO,COMPLETO,NO,FALTA,SI
